objid,RAJ2000,DEJ2000,name,Cat,E(B-V),FUVmag,e_FUVmag,NUVmag,e_NUVmag,Fafl,Nafl
6380837819284194251,45.576774,-19.908525,GALEX J030218.4-195430,AIS,0.0169,,,15.1356,0.0115,0,0
6380837752712202577,50.753057,-15.281559,GALEX J032300.7-151653,AIS,0.0401,,,20.8257,0.1905,0,0
6380837759156751662,51.315026,-16.131543,GALEX J032515.6-160753,AIS,0.0387,22.1659,0.3517,20.7802,0.143,0,0
6380837768820427880,52.412419,-17.01792,GALEX J032938.9-170104,AIS,0.0437,21.3872,0.4553,20.5837,0.1978,0,17
6380837769892070317,51.314931,-17.374954,GALEX J032515.5-172229,AIS,0.0409,,,19.6621,0.1031,0,0
6380837769894168843,51.218513,-17.048068,GALEX J032452.4-170253,AIS,0.0383,21.9103,0.4506,18.5185,0.0611,0,0
6380837770965812150,49.799843,-17.170531,GALEX J031911.9-171013,AIS,0.048,,,17.7895,0.036,0,0
6380837770965813889,49.574172,-16.792845,GALEX J031817.8-164734,AIS,0.0522,,,20.7412,0.1929,256,0
6377319393886470852,56.382448,-14.700017,GALEX J034531.7-144200,AIS,0.0544,,,20.4936,0.1438,0,0
6377319402476408304,56.850333,-15.038016,GALEX J034724.0-150216,AIS,0.0484,,,20.5648,0.111,0,0
6377319402478503090,57.014433,-15.530615,GALEX J034803.4-153150,AIS,0.0478,21.251,0.3122,20.7933,0.1288,0,0
6377319402478503919,56.355365,-15.370548,GALEX J034525.2-152213,AIS,0.0395,21.0648,0.2269,21.3694,0.1888,0,0
6377319402478504881,56.552392,-15.165354,GALEX J034612.5-150955,AIS,0.0418,20.6993,0.213,20.4561,0.1201,0,0
6377460064804930116,57.686154,-15.832494,GALEX J035044.6-154956,AIS,0.0424,20.9502,0.1929,20.6841,0.1363,256,256
6377460074466510905,57.574971,-16.255752,GALEX J035017.9-161520,AIS,0.0408,,,19.4244,0.068,0,0
6377460084130185472,57.662845,-17.671863,GALEX J035039.0-174018,AIS,0.0558,,,19.5243,0.0733,0,1
6377460094867604425,56.735892,-18.300059,GALEX J034656.6-181800,AIS,0.0887,,,20.5775,0.134,0,0
6377460094867605026,57.502289,-18.157721,GALEX J035000.5-180927,AIS,0.0629,,,20.5855,0.1354,0,1
6377460094867606563,57.38574,-17.823402,GALEX J034932.5-174924,AIS,0.0512,,,21.0807,0.1773,0,1
6377460094869700984,57.001767,-18.471632,GALEX J034800.4-182817,AIS,0.081,21.4944,0.3484,21.1396,0.1942,0,17
6377460106680861646,55.98111,-19.11063,GALEX J034355.4-190638,AIS,0.0652,20.7983,0.1914,14.544,0.0056,256,0
6377319370264151415,59.715883,-13.187273,GALEX J035851.8-131114,AIS,0.0584,,,19.0486,0.0458,256,17
6377319370266247700,59.380184,-13.374825,GALEX J035731.2-132229,AIS,0.061,18.9973,0.061,16.1812,0.011,0,0
6377319370266248547,59.461147,-13.183159,GALEX J035750.6-131059,AIS,0.0584,21.3041,0.1921,20.904,0.1488,0,0
6377319371337892719,58.638942,-13.186278,GALEX J035433.3-131110,AIS,0.0449,,,21.3028,0.1714,0,1
6377319371337893912,58.142756,-12.96943,GALEX J035234.2-125809,AIS,0.048,,,18.0559,0.0258,0,0
6377319371339990565,58.148155,-13.039812,GALEX J035235.5-130223,AIS,0.0509,21.942,0.2429,21.4357,0.1924,0,0
6377319382075312053,57.798612,-13.618299,GALEX J035111.6-133705,AIS,0.0581,,,20.0551,0.1623,0,0
6377319402478505179,57.044878,-15.099996,GALEX J034810.7-150559,AIS,0.0447,22.0039,0.3928,20.8521,0.1484,256,17
6377460050844189841,59.917359,-14.01943,GALEX J035940.1-140109,AIS,0.0496,,,19.7825,0.1247,0,0
6377460050844190184,60.253461,-13.930131,GALEX J040100.8-135548,AIS,0.042,,,16.9497,0.028,0,17
6377460050844191907,59.375428,-13.546911,GALEX J035730.1-133248,AIS,0.0597,,,20.3479,0.1727,0,0
6377460050846288897,59.595103,-13.590143,GALEX J035822.8-133524,AIS,0.0563,19.2963,0.1421,18.9405,0.0799,0,0
6377460051920028186,58.658464,-14.148178,GALEX J035438.0-140853,AIS,0.0598,21.4345,0.3105,20.7651,0.1533,0,0
6377460051920029195,58.584344,-13.911094,GALEX J035420.2-135439,AIS,0.0533,21.0949,0.2213,20.6956,0.1777,0,0
6377460051920030784,59.155344,-13.594036,GALEX J035637.2-133538,AIS,0.0633,20.9575,0.2988,20.1079,0.1024,0,257
6377460054065414902,60.792862,-15.16144,GALEX J040310.2-150941,AIS,0.0406,,,19.8425,0.1534,0,257
6377460054065417839,61.128354,-14.342346,GALEX J040430.8-142032,AIS,0.0835,,,19.7778,0.1349,0,0
6377460056212898355,59.409784,-15.119346,GALEX J035738.3-150709,AIS,0.0496,,,21.128,0.165,0,1
6377460056212899622,59.441081,-14.824894,GALEX J035745.8-144929,AIS,0.0568,,,18.0735,0.0284,0,0
6377460056214996757,58.782962,-14.844798,GALEX J035507.9-145041,AIS,0.0727,21.1929,0.2096,20.8106,0.159,0,256
6377460061581610000,60.878124,-15.352508,GALEX J040330.7-152109,AIS,0.0367,,,15.65,0.0164,0,0
6377460063729091978,58.707929,-15.691785,GALEX J035449.9-154130,AIS,0.0396,,,19.863,0.1152,0,0
6377460063729092814,58.300639,-15.439135,GALEX J035312.1-152620,AIS,0.0385,,,15.8951,0.0159,0,0
6377460072319028210,58.963861,-16.185686,GALEX J035551.3-161108,AIS,0.0365,,,20.3729,0.1874,0,0
6377495324338946130,61.64821,-14.548245,GALEX J040635.5-143253,AIS,0.0405,20.0885,0.1864,19.9743,0.1331,0,0
6377319385296538239,54.549972,-13.060624,GALEX J033811.9-130338,AIS,0.0567,,,20.5364,0.1927,0,0
6377319386370280060,53.589918,-12.918843,GALEX J033421.5-125507,AIS,0.0547,,,20.1523,0.1786,0,0
6377319386370280064,53.577439,-12.900069,GALEX J033418.5-125400,AIS,0.0529,,,18.3595,0.0574,0,0
6377319393888567981,55.953735,-14.702613,GALEX J034348.8-144209,AIS,0.0477,21.945,0.3233,20.2619,0.1198,256,256
6377319396033957644,54.224687,-13.534616,GALEX J033653.9-133204,AIS,0.0547,,,17.5817,0.0365,0,0
6377319404623889062,54.877085,-15.355019,GALEX J033930.5-152118,AIS,0.0647,,,19.7129,0.0868,0,0
6377319406773469681,52.404119,-15.027341,GALEX J032936.9-150138,AIS,0.0912,20.0228,0.1687,16.818,0.0224,0,0
6377319407845115965,51.821786,-14.492675,GALEX J032717.2-142933,AIS,0.0837,,,19.551,0.0821,0,0
6377319411066341811,53.912762,-15.630061,GALEX J033539.0-153748,AIS,0.0882,,,19.5859,0.1104,0,0
6377319413213826379,52.104972,-15.134651,GALEX J032825.1-150804,AIS,0.0649,,,16.5954,0.0179,0,0
6380837752712202888,51.549515,-15.215893,GALEX J032611.8-151257,AIS,0.0473,,,19.9343,0.1007,0,0
6377319350936797432,55.537963,-11.130483,GALEX J034209.1-110749,AIS,0.0717,,,19.4262,0.076,0,17
6377319350936797698,54.999486,-11.048498,GALEX J033959.8-110254,AIS,0.0827,,,18.9438,0.0577,0,17
6377319350938894872,55.184426,-11.043198,GALEX J034044.2-110235,AIS,0.0955,21.7824,0.3601,20.9258,0.1991,0,0
6377319360602572528,56.402198,-11.75692,GALEX J034536.5-114524,AIS,0.0624,21.1092,0.4073,15.8603,0.0162,0,0
6377319361674218660,55.398687,-11.274232,GALEX J034135.6-111627,AIS,0.0777,,,19.8716,0.0998,0,17
6377319361676313651,56.189335,-11.79256,GALEX J034445.4-114733,AIS,0.0729,21.6296,0.3625,17.8208,0.0308,0,1
6377319371339993232,58.025482,-12.540289,GALEX J035206.1-123225,AIS,0.0386,20.6866,0.1369,20.7357,0.1358,0,0
6377319372411634452,56.793989,-12.918371,GALEX J034710.5-125506,AIS,0.0671,,,15.0869,0.0114,0,1
6377319372411635663,57.541617,-12.656372,GALEX J035009.9-123922,AIS,0.0441,,,18.6534,0.0624,0,256
6377319372411636366,57.059591,-12.474372,GALEX J034814.3-122827,AIS,0.0655,,,17.7073,0.0399,0,0
6377319372411636398,57.358024,-12.47566,GALEX J034925.9-122832,AIS,0.0509,,,19.7066,0.1092,0,0
6377319375632862079,53.923378,-11.980485,GALEX J033541.6-115849,AIS,0.0788,,,18.2153,0.0495,0,0
6377319393886473876,56.19664,-13.904203,GALEX J034447.1-135415,AIS,0.0763,,,20.093,0.103,0,0
6385200612703733411,33.450678,-25.518062,GALEX J021348.1-253105,AIS,0.015,,,19.9465,0.081,0,0
6385200612703736890,33.610672,-24.95224,GALEX J021426.5-245708,AIS,0.0127,,,16.9066,0.0188,0,0
6385200613777473808,32.719926,-26.13319,GALEX J021052.7-260759,AIS,0.0151,,,20.9878,0.1487,0,0
6385200613777476545,32.780786,-25.632137,GALEX J021107.3-253755,AIS,0.0131,,,20.1926,0.1005,0,0
6385200615924959884,34.772146,-26.016287,GALEX J021905.3-260058,AIS,0.0134,,,19.5673,0.0856,0,256
6385200616998703064,33.759503,-26.200338,GALEX J021502.2-261201,AIS,0.0132,,,17.1866,0.0219,0,0
6385200617000798701,33.529692,-26.495863,GALEX J021407.1-262945,AIS,0.0149,22.2481,0.4026,21.1627,0.1923,0,0
6385200623441155520,34.63926,-26.449394,GALEX J021833.4-262657,AIS,0.0139,,,19.3222,0.0616,0,1
6385200623443247395,34.861586,-27.376708,GALEX J021926.7-272236,AIS,0.0104,21.3317,0.2799,21.2867,0.1984,0,17
6385200624514895421,34.036552,-27.081006,GALEX J021608.7-270451,AIS,0.0138,,,18.2964,0.0367,0,0
6385200625588635708,32.96619,-27.551435,GALEX J021151.8-273305,AIS,0.0134,,,20.4688,0.1702,0,0
6385200677128244682,32.818464,-28.247179,GALEX J021116.4-281449,AIS,0.0142,,,21.0873,0.1958,0,0
6385200677128245589,32.799795,-28.051125,GALEX J021111.9-280304,AIS,0.0151,,,20.8954,0.1493,0,0
6385200678204084398,33.393296,-28.986499,GALEX J021334.3-285911,AIS,0.0151,21.6326,0.3105,21.2891,0.1943,0,0
6385200686794018893,33.455001,-28.729645,GALEX J021349.2-284346,AIS,0.0151,21.6504,0.2863,20.9008,0.1565,0,17
6385200687865663739,33.891905,-29.521257,GALEX J021534.0-293116,AIS,0.0263,,,19.4068,0.0746,0,256
6385200695381853517,35.40675,-28.026066,GALEX J022137.6-280133,AIS,0.0139,,,21.321,0.196,0,0
6380697061394745262,36.036922,-23.693026,GALEX J022408.8-234134,AIS,0.0187,,,20.0296,0.1287,0,0
6380697062468487130,34.786864,-24.355189,GALEX J021908.8-242118,AIS,0.0199,,,19.411,0.0713,0,17
6380697073205907866,36.39271,-23.973456,GALEX J022534.2-235824,AIS,0.0195,,,20.9342,0.1589,0,0
6380697073208005269,36.563906,-23.888201,GALEX J022615.3-235317,AIS,0.0203,21.3835,0.331,14.4633,0.0059,0,0
6380697074279650701,36.115309,-24.637305,GALEX J022427.6-243814,AIS,0.0185,,,21.1049,0.1823,0,0
6380697075353390781,34.464777,-24.821707,GALEX J021751.5-244918,AIS,0.0155,,,20.1001,0.0943,0,0
6380697102199035022,37.203723,-25.73541,GALEX J022848.8-254407,AIS,0.0137,19.0272,0.096,15.5059,0.0076,0,1
6380697105420257252,37.392291,-24.103952,GALEX J022934.1-240614,AIS,0.0201,21.2611,0.3419,15.6656,0.0144,0,0
6385200611632090754,35.648535,-25.57576,GALEX J022235.6-253432,AIS,0.015,20.619,0.1787,19.9514,0.0859,0,0
6380661761058537508,30.219354,-24.010396,GALEX J020052.6-240037,AIS,0.0149,,,18.4477,0.0585,0,0
6380661897423749692,31.124935,-23.605019,GALEX J020429.9-233618,AIS,0.0179,,,21.4085,0.1859,0,0
6380661897425847315,30.545382,-23.507884,GALEX J020210.8-233028,AIS,0.018,21.9672,0.2938,21.4161,0.1779,256,1
6380661909237010647,30.208329,-24.394806,GALEX J020049.9-242341,AIS,0.0161,22.4722,0.408,21.3921,0.1861,0,0
6380661910308654726,29.159786,-24.490698,GALEX J015638.3-242926,AIS,0.0134,,,15.0896,0.0114,0,17
6380661917824844073,31.536113,-25.623628,GALEX J020608.6-253725,AIS,0.0145,,,17.5537,0.0256,0,1
6380661917824844239,31.602073,-25.573338,GALEX J020624.4-253424,AIS,0.0154,,,20.4176,0.1153,256,0
6380661917824849097,31.136971,-24.647811,GALEX J020432.8-243852,AIS,0.0152,,,19.5469,0.0686,0,1
6385200619146188279,31.104304,-26.702722,GALEX J020425.0-264209,AIS,0.0167,,,20.0716,0.0786,256,0
6385200619148285711,31.430158,-26.672059,GALEX J020543.2-264019,AIS,0.0147,21.7591,0.2759,21.0022,0.154,0,0
6385200619148286131,31.335919,-26.614681,GALEX J020520.6-263652,AIS,0.0157,22.017,0.2996,21.4382,0.1963,0,0
6380661834075080674,33.301277,-21.196487,GALEX J021312.3-211147,AIS,0.0161,21.0832,0.2334,18.5035,0.0411,0,0
6380661835146728705,33.316793,-22.888537,GALEX J021316.0-225318,AIS,0.0153,,,21.1647,0.1726,0,256
6380661835148823015,33.916512,-23.366267,GALEX J021539.9-232158,AIS,0.019,21.6193,0.3601,21.5205,0.1954,0,0
6380661836220468289,32.359985,-22.511075,GALEX J020926.3-223039,AIS,0.0157,,,19.416,0.0503,0,0
6380661836222564184,32.666837,-22.697791,GALEX J021040.0-224152,AIS,0.0147,21.5742,0.239,21.1818,0.1669,0,0
6380661837294210019,32.721726,-21.661743,GALEX J021053.2-213942,AIS,0.0155,,,16.4527,0.0158,0,0
6380661837294210463,32.310437,-21.565323,GALEX J020914.5-213355,AIS,0.0159,,,21.1817,0.1984,0,0
6380697019518814497,33.515564,-20.436058,GALEX J021403.7-202609,AIS,0.0196,,,20.3374,0.1123,0,0
6380697028108750644,34.003914,-20.855671,GALEX J021600.9-205120,AIS,0.0184,,,20.4179,0.1481,0,0
6380697029182492849,33.135826,-21.696495,GALEX J021232.5-214147,AIS,0.0143,,,19.7987,0.0594,0,0
6380697037772423297,35.471506,-21.869972,GALEX J022153.1-215211,AIS,0.0227,,,21.2027,0.1938,0,1
6380697038848265523,34.695609,-21.90425,GALEX J021846.9-215415,AIS,0.0182,21.407,0.2564,21.1546,0.1847,0,0
6380697039919912259,34.172038,-22.238337,GALEX J021641.2-221418,AIS,0.0156,,,15.8328,0.0093,0,0
6380697039922007225,34.574502,-22.6268,GALEX J021817.8-223736,AIS,0.0173,21.1949,0.1838,21.1696,0.1422,0,0
6380697050659426885,34.549521,-23.089897,GALEX J021811.8-230523,AIS,0.0139,21.1888,0.2136,20.4946,0.1241,0,0
6380697050659427276,34.656668,-23.008538,GALEX J021837.6-230030,AIS,0.0126,21.5968,0.2679,21.1567,0.1913,0,0
6380697076429228948,34.187653,-24.139243,GALEX J021645.0-240821,AIS,0.0199,22.4116,0.424,20.9459,0.1758,0,0
6380697057099777830,38.481795,-20.415023,GALEX J023355.6-202454,AIS,0.0245,,,18.5105,0.0585,0,0
6380697068913036827,39.335168,-20.65355,GALEX J023720.4-203912,AIS,0.0265,20.1368,0.2256,20.5684,0.1707,0,0
6380697071060519507,37.673437,-22.578332,GALEX J023041.6-223441,AIS,0.0284,16.1598,0.0226,16.5144,0.0176,0,0
6380697071060519915,37.658977,-22.519268,GALEX J023038.1-223109,AIS,0.0284,21.7939,0.3319,20.6351,0.1404,0,0
6380697091461616485,40.637501,-22.77412,GALEX J024233.0-224626,AIS,0.0247,22.3138,0.3844,21.077,0.1883,0,256
6380697092535356639,40.456828,-22.635985,GALEX J024149.6-223809,AIS,0.0307,20.6452,0.2306,20.7417,0.1792,0,0
6380697095754483077,39.834481,-23.868658,GALEX J023920.2-235207,AIS,0.0252,,,20.9698,0.1662,0,0
6380697095754486025,39.056274,-23.304543,GALEX J023613.5-231816,AIS,0.0246,,,21.1106,0.1847,0,1
6380697106491902237,38.476134,-23.203026,GALEX J023354.2-231210,AIS,0.0228,,,20.1108,0.1464,0,0
6380697109713127312,39.972522,-21.016397,GALEX J023953.4-210059,AIS,0.0225,,,19.7375,0.0787,0,0
6380697066765550981,39.912561,-19.635,GALEX J023939.0-193806,AIS,0.0295,21.9922,0.3175,21.195,0.1941,0,0
6380697078574614152,42.204891,-19.680179,GALEX J024849.1-194048,AIS,0.0424,,,18.5833,0.0606,0,0
6380697078574614966,42.276218,-19.483218,GALEX J024906.2-192859,AIS,0.0318,,,19.1468,0.1118,0,256
6380697079648355160,42.787275,-21.028212,GALEX J025108.9-210141,AIS,0.0363,,,19.9061,0.1157,0,0
6380697080722096997,42.204953,-20.749486,GALEX J024849.1-204458,AIS,0.0383,,,20.3095,0.1121,0,0
6380697080722097599,42.367863,-20.625235,GALEX J024928.2-203730,AIS,0.034,,,17.5769,0.0261,256,1
6380697080722098243,41.465835,-20.498362,GALEX J024551.8-202954,AIS,0.0376,,,20.6126,0.1339,0,0
6380697081795842303,42.72625,-21.515445,GALEX J025054.2-213055,AIS,0.0326,,,21.053,0.1616,256,0
6380697110788968722,40.816554,-19.654738,GALEX J024315.9-193917,AIS,0.0288,21.3346,0.3036,20.9496,0.1778,0,1
6380697114008094684,42.9295,-17.732331,GALEX J025143.0-174356,AIS,0.027,,,17.1197,0.0298,0,0
6380837831097451511,43.519875,-20.183278,GALEX J025404.7-201059,AIS,0.0196,21.1222,0.291,20.5092,0.1951,0,0
6380697017371330180,35.213881,-19.174561,GALEX J022051.3-191028,AIS,0.035,,,21.1708,0.1768,256,0
6380697017371330337,34.889209,-19.151643,GALEX J021933.4-190905,AIS,0.0339,,,20.5467,0.1289,0,0
6380697018445073686,34.682611,-19.532932,GALEX J021843.8-193158,AIS,0.0256,,,17.5166,0.026,0,17
6380697022742136725,36.924056,-17.607775,GALEX J022741.7-173627,AIS,0.0242,20.5498,0.1645,20.9229,0.1651,0,0
6380697024887522574,35.91246,-19.37093,GALEX J022338.9-192215,AIS,0.0328,,,20.3005,0.1226,0,0
6380697024887524963,35.699967,-18.897099,GALEX J022247.9-185349,AIS,0.0401,,,18.2434,0.037,0,0
6380697025961264112,35.405764,-20.14239,GALEX J022137.3-200832,AIS,0.0251,,,18.2047,0.0351,0,0
6380697025961265380,35.697392,-19.897528,GALEX J022247.3-195351,AIS,0.0294,,,20.2437,0.115,0,0
6380697025963362326,35.330271,-19.935391,GALEX J022119.2-195607,AIS,0.025,21.9194,0.3417,20.7234,0.1388,0,0
6380697036698683247,36.096891,-20.775055,GALEX J022423.2-204630,AIS,0.0317,,,19.1685,0.0597,0,0
6380697036698683786,35.828798,-20.672929,GALEX J022318.9-204022,AIS,0.0312,,,18.6964,0.0477,0,0
6380697036700779775,36.383696,-20.890875,GALEX J022532.0-205327,AIS,0.0261,21.2993,0.2473,21.0438,0.1808,0,0
6380697044216971810,38.593321,-19.217672,GALEX J023422.3-191303,AIS,0.032,19.2448,0.1188,19.4402,0.0894,0,0
6380697044216972910,37.915066,-18.909557,GALEX J023139.6-185434,AIS,0.0377,21.345,0.3321,20.6126,0.1911,0,17
6380697045290715165,38.304875,-19.68916,GALEX J023313.1-194120,AIS,0.0252,22.593,0.4445,15.9185,0.0123,0,0
6380697046362362309,37.212496,-20.114424,GALEX J022850.9-200651,AIS,0.0227,,,20.9897,0.1822,0,17
6380697046364460083,37.258399,-19.978597,GALEX J022902.0-195842,AIS,0.0219,21.11,0.2725,16.9688,0.0203,0,0
6380697047438201708,36.491221,-20.86668,GALEX J022557.8-205200,AIS,0.0228,21.7441,0.3855,20.8787,0.1615,256,1
6380697056028133862,38.695534,-19.410381,GALEX J023446.9-192437,AIS,0.0281,20.9406,0.2996,20.188,0.1542,0,0
6380697057099779541,38.446689,-19.996648,GALEX J023347.2-195947,AIS,0.0295,,,17.1134,0.0297,0,0
6380697014152203322,36.866792,-16.692552,GALEX J022728.0-164133,AIS,0.0199,21.3709,0.2925,21.1014,0.1866,0,0
6380697021668394941,37.431737,-16.749532,GALEX J022943.6-164458,AIS,0.0215,21.29,0.2752,20.8565,0.1631,0,0
6380697021668395152,38.166063,-16.707606,GALEX J023239.8-164227,AIS,0.0329,21.1985,0.2749,21.1563,0.1834,0,1
6380697022742138903,37.041974,-17.24205,GALEX J022810.0-171431,AIS,0.0197,21.5115,0.2813,21.1325,0.1945,0,0
6380697032403716209,37.905819,-17.424642,GALEX J023137.3-172528,AIS,0.0212,,,20.9849,0.1778,0,17
6380697032405812416,38.380316,-17.600942,GALEX J023331.2-173603,AIS,0.0365,21.6676,0.2662,21.0152,0.1594,0,0
6380697042067391620,39.71555,-17.506775,GALEX J023851.7-173024,AIS,0.0283,,,20.8493,0.1701,0,0
6380697042067393284,39.496203,-17.156657,GALEX J023759.0-170923,AIS,0.0464,,,20.9164,0.1788,0,0
6380697051731068113,41.448018,-16.462522,GALEX J024547.5-162745,AIS,0.0219,,,16.1303,0.0182,0,0
6380697052804809823,40.357129,-17.342245,GALEX J024125.7-172032,AIS,0.0281,,,19.1444,0.0777,0,0
6380697053878551004,40.095273,-18.368972,GALEX J024022.8-182208,AIS,0.0237,,,21.3825,0.1614,0,1
6380697054954392261,40.141581,-18.73689,GALEX J024033.9-184412,AIS,0.0302,21.4968,0.2984,21.2019,0.1443,0,1
6380661736431683496,26.220751,-21.32129,GALEX J014452.9-211916,AIS,0.0091,21.1561,0.3739,20.2376,0.172,0,0
6380661870580204807,29.157749,-21.008121,GALEX J015637.8-210029,AIS,0.0167,,,18.4556,0.0391,0,0
6380661870582303046,28.818072,-20.80919,GALEX J015516.3-204833,AIS,0.0185,21.9504,0.3219,21.2642,0.1813,0,256
6380661871656044544,28.297773,-21.095181,GALEX J015311.4-210542,AIS,0.0169,18.9765,0.0904,17.3976,0.0296,0,0
6380661882393462185,26.748139,-22.647685,GALEX J014659.5-223851,AIS,0.0115,20.7521,0.1898,20.7795,0.14,0,0
6380661892055046314,26.469946,-23.004311,GALEX J014552.7-230015,AIS,0.0114,,,17.9317,0.0249,0,1
6380661900647077247,28.32037,-23.649634,GALEX J015316.8-233858,AIS,0.0112,20.9932,0.2061,21.3818,0.1908,0,0
6380521162082877600,31.272374,-17.614772,GALEX J020505.3-173653,AIS,0.0368,,,19.5887,0.1037,0,1
6380661828706370240,31.250519,-18.994614,GALEX J020500.1-185940,AIS,0.0257,20.2884,0.1485,19.8132,0.0856,0,0
6380661830853857147,31.704071,-19.154573,GALEX J020648.9-190916,AIS,0.0242,19.9972,0.1326,19.9697,0.0886,0,0
6380661830853857248,31.663914,-19.139334,GALEX J020639.3-190821,AIS,0.025,21.3597,0.2534,21.302,0.192,0,0
6380661838367952199,31.310962,-20.81912,GALEX J020514.6-204908,AIS,0.0165,,,18.1723,0.032,0,0
6380661838367953882,31.306834,-20.49276,GALEX J020513.6-202933,AIS,0.0226,,,20.3376,0.0968,0,0
6380661839441691821,31.009385,-20.374254,GALEX J020402.2-202227,AIS,0.0243,,,20.989,0.1686,0,0
6380661840515436448,30.449031,-19.2,GALEX J020147.7-191200,AIS,0.0228,,,19.2091,0.0504,0,0
6380661840517530324,30.280138,-19.715729,GALEX J020107.2-194256,AIS,0.0187,21.4838,0.2266,21.4651,0.1923,0,1
6380661854474079780,29.06624,-18.682748,GALEX J015615.8-184057,AIS,0.0171,,,16.7336,0.0182,0,0
6380661861992368782,29.68417,-19.764655,GALEX J015844.2-194552,AIS,0.0162,22.764,0.4367,15.2483,0.0074,256,0
6380661861992369120,29.243704,-19.681044,GALEX J015658.4-194051,AIS,0.0199,22.3553,0.3425,21.0825,0.189,0,0
6380661863064016659,28.761503,-19.507534,GALEX J015502.7-193027,AIS,0.0159,,,21.5757,0.1798,0,17
6380661869506462293,29.976896,-20.845162,GALEX J015954.4-205042,AIS,0.0202,,,19.8604,0.0781,0,17
6380661869506462431,29.915509,-20.817428,GALEX J015939.7-204902,AIS,0.0202,,,18.7279,0.0423,0,0
6380661869506462892,30.010393,-20.718775,GALEX J020002.4-204307,AIS,0.0192,,,21.3275,0.1909,0,0
6380661869508559395,29.954387,-20.854738,GALEX J015949.0-205117,AIS,0.0199,21.5903,0.2887,20.4981,0.1083,256,1
6380661879172240831,29.968283,-21.088281,GALEX J015952.3-210517,AIS,0.0182,22.6412,0.4631,18.5736,0.0411,0,1
6380485999185627465,25.380226,-17.095378,GALEX J014131.2-170543,AIS,0.0189,,,20.3283,0.1429,0,0
6380486004554335550,24.713997,-18.337512,GALEX J013851.3-182015,AIS,0.0171,,,20.9925,0.1948,0,0
6380486004556434805,24.763788,-17.949308,GALEX J013903.3-175657,AIS,0.0181,19.1638,0.0856,18.0214,0.033,0,0
6380486004556434811,24.780974,-17.95479,GALEX J013907.4-175717,AIS,0.0183,20.9136,0.1983,20.7553,0.1589,0,0
6380486005628080649,24.478754,-17.933627,GALEX J013754.9-175601,AIS,0.0175,,,17.9482,0.0314,0,0
6380626664735379799,22.879264,-19.168581,GALEX J013131.0-191006,AIS,0.0136,20.8453,0.2177,20.5187,0.1436,0,0
6380661719249718062,26.727042,-19.267134,GALEX J014654.4-191601,AIS,0.0125,,,19.6663,0.1058,0,0
6380661737436220688,24.751671,-21.249952,GALEX J013900.4-211459,AIS,0.0144,,,19.4375,0.0917,0,0
6380661852326593940,24.293824,-19.371471,GALEX J013710.5-192217,AIS,0.0118,,,20.0121,0.0913,0,0
6380661867358979100,24.954299,-21.292263,GALEX J013949.0-211732,AIS,0.0137,,,21.0694,0.1968,0,0
6380661867358980025,25.407316,-21.102573,GALEX J014137.7-210609,AIS,0.0112,,,20.8899,0.173,0,1
6380661867358980289,24.983744,-21.062654,GALEX J013956.0-210345,AIS,0.012,,,20.652,0.1422,0,0
6380661868432724498,23.905721,-20.688779,GALEX J013537.3-204119,AIS,0.0179,,,20.6738,0.1755,0,17
6380485997038142130,27.206635,-16.875527,GALEX J014849.5-165231,AIS,0.0187,,,20.721,0.1349,0,0
6380485997038145836,27.609281,-16.180976,GALEX J015026.2-161051,AIS,0.0146,,,20.8351,0.1538,0,0
6380485997040240014,27.427844,-16.727234,GALEX J014942.6-164338,AIS,0.0182,21.5064,0.2518,21.1767,0.1872,0,0
6380485997040242963,27.323915,-16.180536,GALEX J014917.7-161049,AIS,0.015,21.1505,0.21,21.1323,0.1904,0,0
6380485998113982179,26.304238,-16.913229,GALEX J014513.0-165447,AIS,0.0186,22.5572,0.4455,20.9692,0.1996,0,0
6380521115914077448,28.460044,-14.959408,GALEX J015350.4-145733,AIS,0.0152,22.1385,0.3656,21.2638,0.183,0,0
6380521126649398818,28.956392,-15.70517,GALEX J015549.5-154218,AIS,0.0154,,,21.2213,0.1716,0,0
6380521126651496174,29.185886,-15.67685,GALEX J015644.6-154036,AIS,0.0158,22.1383,0.4032,21.3468,0.1836,0,0
6380521138462655906,29.309169,-16.426643,GALEX J015714.2-162535,AIS,0.0196,20.9073,0.2959,20.5569,0.1899,0,0
6380521194295133258,28.482464,-16.511819,GALEX J015355.7-163042,AIS,0.0201,,,21.2193,0.1614,0,0
6380521194295133418,28.271457,-16.486878,GALEX J015305.1-162912,AIS,0.0165,,,21.2986,0.1836,0,0
6380521194297229672,28.4203,-16.668108,GALEX J015340.8-164005,AIS,0.0166,21.5641,0.2888,21.1025,0.162,0,17
6380521194297229698,28.247441,-16.669219,GALEX J015259.3-164009,AIS,0.0159,19.5284,0.1002,18.5756,0.0379,0,0
6380521194297231852,27.919022,-16.318319,GALEX J015140.5-161905,AIS,0.0187,21.7974,0.2869,14.2213,0.0048,0,0
6380521194297232198,28.390779,-16.219749,GALEX J015333.7-161311,AIS,0.0168,21.1898,0.1992,20.6412,0.1276,0,0
6380661705259614619,29.237228,-18.141542,GALEX J015656.9-180829,AIS,0.0216,20.6569,0.291,20.6354,0.1959,0,0
6380661827632631430,30.017883,-17.654829,GALEX J020004.2-173917,AIS,0.0211,22.2996,0.3022,20.8028,0.141,0,1
