objID_ps1,Epoch_ps1,ra_ps1,dec_ps1,g_ps1,r_ps1,i_ps1,z_ps1,y_ps1,source_id_wise,ra_wise,dec_wise,w1_wise,w2_wise,designation_twomass,ra_twomass,dec_twomass,j_twomass,h_twomass,k_twomass
118102877300947315,56006.58173611,287.73011455,8.42237361,22.881,21.1706,18.9473,17.4939,16.568,2879p090_ac51-009090,287.730332,8.4224049,11.984,11.58,19105521+0825205,287.730079,8.422368,14.37,13.324,12.721
118312873927625470,55937.78934028,287.39273661,8.59581466,23.843,21.7045,19.3674,17.8143,16.7678,2879p090_ac51-011640,287.3925694,8.5958309,11.871,11.578,19093425+0835449,287.39273,8.595824,14.467,13.289,12.61
118272873973600300,55786.92189815,287.397345,8.55817359,24.756,22.1544,19.9094,18.5089,17.5612,2879p090_ac51-012869,287.3973391,8.5581198,12.768,12.292,19093536+0833294,287.397355,8.558186,15.393,14.239,13.482
118392874102425630,56141.07351852,287.41022227,8.66259752,24.797,20.2431,17.9781,16.5895,15.6667,2879p090_ac51-013684,287.4103595,8.6627202,11.155,10.79,19093845+0839454,287.410218,8.662618,13.493,12.44,11.869
118362873532614380,56082.25866898,287.35324864,8.63656553,25.256,21.275,19.08,17.6242,16.6252,2879p090_ac51-014026,287.3534178,8.6368754,12.085,11.896,19092477+0838118,287.353245,8.636619,14.429,13.436,12.8
118572873716996904,55994.02211806,287.37168015,8.8136825,24.5,21.669,20.765,19.1341,18.0849,2879p090_ac51-014651,287.3720158,8.8138218,12.947,12.485,19092920+0848494,287.371691,8.813734,15.728,14.56,13.975
119022876985479272,56246.87081019,287.69853485,9.19067166,25.378,21.4322,18.8385,17.1944,16.1265,2879p090_ac51-034162,287.6990235,9.1908101,11.119,10.939,19104765+0911263,287.698557,9.190651,13.723,12.489,11.872
118872874859709189,56084.95439815,287.48594391,9.06557981,26.568,21.312,19.107,17.708,16.7736,2879p090_ac51-038199,287.4859026,9.0655792,11.66,11.462,19095662+0903560,287.485955,9.06558,14.356,12.93,12.249
119372881881640546,56089.24905093,288.18815542,9.47505946,23.736,20.1556,17.4358,15.7651,14.6723,2879p090_ac51-046732,288.1881833,9.4750772,9.883,9.732,19124515+0928304,288.18816,9.475128,12.189,10.965,10.319
119132883320367187,55939.21068287,288.33204013,9.28061362,22.433,21.0262,18.3868,16.7118,15.6405,2879p090_ac51-047180,288.3321139,9.2807706,10.72,10.564,19131968+0916501,288.33204,9.280607,13.211,12.001,11.391
119252882903933046,55951.10834491,288.2904078,9.37714563,21.5432,18.0903,15.7391,14.2362,13.2645,2879p090_ac51-047253,288.2904201,9.3771515,8.918,8.756,19130969+0922377,288.290387,9.377154,10.994,9.912,9.354
119222882772690471,55789.80233796,288.27728406,9.35001607,25.52,22.35,20.9115,19.3187,18.2802,2879p090_ac51-047717,288.2773222,9.3503221,13.157,12.813,19130654+0920599,288.277275,9.349973,15.787,14.513,13.826
119262886410894303,56092.52613426,288.64107939,9.38652015,23.253,21.4934,19.1107,17.4453,16.372,2879p090_ac51-049598,288.6409318,9.3864249,11.296,10.925,19143386+0923115,288.641104,9.386541,13.831,12.534,11.898
119802885491921509,55738.1641088,288.54922185,9.83431083,24.912,21.94,20.9037,19.157,18.1909,2879p090_ac51-053868,288.5502925,9.8337688,12.939,12.406,19141182+0950035,288.549267,9.834307,15.889,14.588,14.008
119622881344785485,55976.91918981,288.13447901,9.68749294,22.0632,18.9952,16.2836,14.5986,13.5232,2879p090_ac51-057342,288.1344929,9.6874965,8.583,8.341,19123227+0941150,288.134489,9.687519,10.99,9.755,9.089
119782881219638576,56056.23707176,288.12195927,9.82339863,26.214,22.3386,19.982,18.4865,17.4994,2879p090_ac51-057477,288.1219209,9.8234482,12.113,11.928,19122926+0949242,288.121958,9.823406,14.98,13.539,12.879
119552873377984703,56009.23445602,287.33776022,9.6285201,25.44,22.419,20.8424,19.3307,18.3507,2879p090_ac51-064013,287.3379265,9.6287045,13.098,12.533,19092106+0937426,287.337776,9.628516,16.07,14.936,14.167
125802883108428017,55951.2918287,288.31080455,14.83955901,18.8793,19.1898,15.8992,14.0535,12.8997,2879p151_ac51-020797,288.3108098,14.8395887,8.083,7.752,19131460+1450224,288.310842,14.839577,10.593,9.29,8.594
126742883483337966,56045.82771991,288.34831294,15.62282978,19.7413,18.386,14.2889,12.468,11.571,2879p151_ac51-054629,288.348292,15.6228637,6.2,5.694,19132360+1537222,288.348342,15.622845,9.028,7.744,7.012
174602872900099746,56252.74023148,287.29001182,55.50752788,,,,20.6421,19.4521,2879p560_ac51-008598,287.2898459,55.5075502,14.94,14.494,19090948+5530276,287.289534,55.507668,17.302,16.152,15.47
84442872841003824,56192.31638889,287.2840469,-19.63057203,,21.2872,19.0717,17.6062,16.6683,2880m197_ac51-039431,287.2840582,-19.630495,12.467,12.208,19090821-1937479,287.284218,-19.62999,14.52,13.543,12.915
98092889403643854,56091.45021991,288.94035886,-8.25547103,,,20.8977,19.5367,18.5897,2883m076_ac51-001087,288.9403302,-8.2553622,14.425,14.116,19154567-0815184,288.940312,-8.255132,16.357,15.363,14.9
116662876003750496,56150.90373843,287.6003624,7.21667937,27.533,22.1717,20.1641,18.6515,17.677,2883p075_ac51-014055,287.6005869,7.2165766,12.05,11.816,19102408+0713001,287.600361,7.216701,15.234,13.695,12.935
116542879491972524,56202.53694444,287.94918922,7.118353,25.329,20.0688,17.9105,16.5579,15.6902,2883p075_ac51-017708,287.9491531,7.1185776,10.563,10.287,19114781+0707061,287.949209,7.118387,13.284,11.887,11.244
116582886787162889,55962.77570602,288.67871963,7.15200882,20.5376,17.6718,14.9736,13.5828,12.668,2883p075_ac51-020528,288.678723,7.1520094,8.37,8.158,19144289+0709073,288.678736,7.152029,10.6,9.352,8.798
116532889601503460,55891.82820602,288.96012557,7.11079229,21.7693,18.1545,15.5483,13.7362,12.5699,2883p075_ac51-023079,288.9601266,7.1108415,7.672,7.281,19155043+0706389,288.960133,7.110833,10.232,8.958,8.213
116922890129414022,55879.33630787,289.01298527,7.43613664,19.5472,16.8433,13.5877,11.9698,11.033,2883p075_ac51-025556,289.0130114,7.43608,6.618,6.423,19160312+0726099,289.013015,7.436088,8.869,7.574,6.953
116992883103142412,55903.09275463,288.3103153,7.49323998,21.8722,19.0105,15.3207,12.862,11.916,2883p075_ac51-031034,288.3103151,7.4932348,6.793,6.634,19131450+0729366,288.310437,7.493504,9.363,7.837,7.106
117142878515146326,55768.91133102,287.85149177,7.62154535,24.548,21.875,21.325,19.9235,18.9522,2883p075_ac51-033928,287.8503348,7.6212068,13.567,13.402,19112398+0737159,287.849922,7.621088,16.639,15.073,14.218
116982877063794776,56123.73548611,287.70640508,7.48695537,21.326,21.2407,18.9055,17.3791,16.3218,2883p075_ac51-036343,287.706364,7.4869226,11.48,11.234,19104953+0729129,287.706381,7.486927,13.807,12.42,11.767
117222878261092073,56030.7074537,287.82610227,7.6847057,17.9295,22.5312,20.1116,18.5777,17.5449,2883p075_ac51-037378,287.8260846,7.6850403,13.163,12.847,19111826+0741049,287.826117,7.684708,15.324,14.161,13.641
117402876656994638,56051.84601852,287.66572463,7.83681446,23.117,21.3763,19.0425,17.5528,16.5942,2883p075_ac51-039995,287.6655539,7.8367649,12.035,11.829,19103976+0750124,287.66568,7.836805,14.342,13.176,12.59
117792886374489602,55863.1343287,288.63751628,8.16598382,19.9657,17.0464,12.612,10.795,9.901,2883p075_ac51-053690,288.6372589,8.1658214,4.607,4.117,19143299+0809573,288.637479,8.165938,7.467,6.137,5.315
117852878204725363,56053.16288194,287.82049916,8.21242754,24.559,20.4465,17.9895,16.2338,15.128,2883p075_ac51-061586,287.820455,8.2122737,10.142,9.97,19111692+0812446,287.820502,8.212411,12.63,11.353,10.645
169912888526228588,56038.30070602,288.85269336,51.59832778,22.708,22.1073,19.9743,18.517,17.5715,2884p514_ac51-029853,288.8526363,51.5983279,13.972,13.691,19152457+5135531,288.852377,51.59811,15.734,14.909,14.374
102342883615520129,56449.14675926,288.36156524,-4.71670618,21.1772,,,19.2637,18.3468,2886m046_ac51-017619,288.3616563,-4.7166628,14.631,14.28,19132676-0442598,288.361539,-4.71662,16.309,15.633,15.063
85792894115032188,55870.76045139,289.41150176,-18.5068245,,20.3733,,19.8297,18.7277,2886m182_ac51-025311,289.4110915,-18.5071959,14.886,14.622,19173869-1830255,289.411212,-18.507101,16.832,15.918,15.216
71822885829186309,56435.09314815,288.5828587,-30.14509701,,,19.7773,18.3308,17.2691,2886m303_ac51-034314,288.5829183,-30.1449327,13.347,13.06,19141995-3008400,288.583127,-30.14447,15.228,14.437,13.86
115662885043183114,55535.00146991,288.50431744,6.38550179,20.628,18.0575,14.7756,12.63,11.741,2886p060_ac51-044413,288.5043119,6.3855124,6.584,6.333,19140104+0623077,288.504346,6.385493,9.301,7.922,7.175
123612892664081317,56029.13109954,289.26643545,13.00901257,21.0655,17.7524,15.542,14.1756,13.2353,2886p136_ac51-000145,289.2664359,13.009012,8.801,8.642,19170394+1300324,289.266443,13.009005,10.996,9.789,9.197
123452892767735912,55947.83355324,289.27682159,12.87953908,21.354,19.6865,17.7351,16.2184,15.2942,2886p136_ac51-001855,289.2766942,12.8797857,10.692,10.452,19170643+1252463,289.276816,12.879547,13.149,12.087,11.535
123472891843747605,56153.68667824,289.18441973,12.89758151,25.648,22.319,20.6661,19.0976,18.1002,2886p136_ac51-002303,289.1844672,12.897953,12.548,12.239,19164426+1253512,289.18442,12.897582,15.569,14.157,13.482
123632885724459064,56054.37822917,288.57245855,13.03214234,25.013,21.895,20.1576,18.675,17.7092,2886p136_ac51-006981,288.572391,13.0319578,12.349,12.031,19141738+1301558,288.572444,13.032173,15.403,14.205,13.447
124152893590064548,55952.76684028,289.35901917,13.46169489,22.701,21.4199,19.0256,17.4528,16.4319,2886p136_ac51-024250,289.3590299,13.4617301,11.843,11.534,19172616+1327421,289.359017,13.461716,14.096,12.879,12.326
124302893267998007,56083.40672454,289.32682457,13.58958246,25.149,21.6035,19.3681,17.9071,16.9859,2886p136_ac51-026039,289.326798,13.5891981,12.338,12.085,19171844+1335225,289.326836,13.589604,14.619,13.259,12.649
124782883702109296,55832.77457176,288.37019293,13.99064242,20.1396,17.4189,13.9749,11.765,10.869,2886p136_ac51-041134,288.3702003,13.9906622,6.055,5.796,19132884+1359264,288.370204,13.990673,8.378,6.966,6.322
124902889848995385,55956.40887731,288.98486145,14.08733787,20.5235,17.5615,13.369,11.538,10.635,2886p136_ac51-046311,288.9848186,14.0872738,5.592,5.351,19155637+1405143,288.984902,14.08732,8.121,6.71,6.064
125192893839930780,56155.48627315,289.38397739,14.32523744,27.1,21.8197,19.7073,18.2427,17.2122,2886p136_ac51-052722,289.383961,14.3253265,11.798,11.516,19173215+1419308,289.383975,14.32523,14.818,13.465,12.588
129612891818676942,55960.80487269,289.18187738,18.01368743,24.708,21.6705,19.5404,18.1488,17.1648,2886p181_ac51-025857,289.1818234,18.0137046,12.486,12.283,19164365+1800492,289.181877,18.013676,14.851,13.521,12.843
108832882902919732,55859.32163194,288.29026252,0.69938389,20.7539,17.7564,14.8517,12.9963,11.8267,2889p000_ac51-065207,288.2902826,0.6994046,6.846,6.649,19130967+0041579,288.290293,0.699425,9.358,8.099,7.514
109952894071492578,56113.96377315,289.40717855,1.6268836,,,,11.8605,10.7771,2889p015_ac51-027281,289.4074682,1.6268574,6.553,6.164,19173779+0137368,289.407473,1.626889,8.574,7.637,7.091
111042893862556756,55399.14497685,289.38611842,2.53835135,17.4652,15.2484,13.6821,11.701,10.652,2889p030_ac51-000002,289.3860868,2.5383944,6.352,6.198,19173266+0232182,289.386121,2.538409,8.182,7.107,6.604
110832890870611552,55812.3030787,289.08705099,2.35924147,20.7393,17.6493,14.4632,12.8795,11.9721,2889p030_ac51-002679,289.0870477,2.3592833,7.626,7.314,19162089+0221333,289.087051,2.35926,10.057,8.94,8.234
110852882068996189,55659.73591435,288.20690009,2.3797701,21.134,17.3125,15.6015,12.996,11.9,2889p030_ac51-010813,288.2069176,2.3798069,6.211,5.572,19124965+0222473,288.2069,2.379806,9.636,8.262,7.302
111882883153674850,55826.22675926,288.31536949,3.23696468,20.9313,18.566,15.8992,14.1636,13.1852,2889p030_ac51-039020,288.3153789,3.2369779,9.025,8.814,19131569+0314132,288.315378,3.237009,11.172,9.947,9.38
121852891259680574,56110.14118056,289.1259598,11.54170356,23.815,22.1107,19.8699,18.2992,17.2674,2889p121_ac51-003624,289.1257939,11.5416513,12.505,12.141,19163022+1132302,289.125954,11.541743,14.963,13.763,13.185
121702888091647786,55872.60228009,288.80913724,11.42277319,23.582,20.621,19.7479,18.041,16.9385,2889p121_ac51-007175,288.8091739,11.4228727,11.898,11.369,19151420+1125218,288.809181,11.422741,14.508,13.254,12.674
122102882175637853,55806.73028935,288.21755194,11.75610361,26.142,21.7525,19.5029,18.0579,17.1173,2889p121_ac51-014189,288.2175987,11.7562695,11.913,11.737,19125221+1145221,288.217578,11.756142,14.646,13.176,12.49
122252884799755057,56020.9580787,288.47999716,11.87876309,22.1583,19.0523,16.6676,15.0992,14.0765,2889p121_ac51-015358,288.4799767,11.8787649,9.639,9.475,19135519+1152437,288.479981,11.878828,11.79,10.605,10.069
122102890872054952,56115.62302083,289.08720018,11.75368273,25.288,21.3681,18.7904,17.1079,16.0173,2889p121_ac51-018460,289.0871226,11.7534464,11.266,10.965,19162093+1145134,289.087215,11.753726,13.532,12.264,11.649
122212892733754588,56299.78481481,289.27337693,11.84506736,27.923,24.062,20.4375,18.9127,17.9586,2889p121_ac51-020898,289.2735176,11.8449081,11.855,11.416,19170561+1150422,289.273398,11.845061,15.415,14.033,13.079
122102892450736865,56197.68710648,289.24508763,11.75529125,25.52,21.4252,19.2581,17.8548,16.945,2889p121_ac51-021362,289.2451,11.7552963,11.796,11.507,19165881+1145190,289.245062,11.755279,14.466,13.039,12.394
122242892287748811,56245.43383102,289.2287931,11.87358683,22.413,20.8889,18.4592,16.9644,15.9541,2889p121_ac51-022064,289.2289086,11.8732307,11.569,11.397,19165490+1152248,289.228781,11.873582,13.779,12.611,12.054
122132895630364479,56065.71017361,289.56306449,11.77836429,25.474,22.274,20.7278,19.0637,17.9774,2889p121_ac51-024710,289.5629738,11.7781929,13.327,13.142,19181513+1146420,289.563043,11.778335,15.696,14.364,13.723
122362895165890618,56093.86422454,289.51660328,11.96675767,23.055,21.3377,18.8535,17.2733,16.2084,2889p121_ac51-025965,289.5166718,11.966642,11.258,11.037,19180398+1158005,289.516593,11.966813,13.898,12.671,12.061
122722892829650564,56177.01215278,289.28296615,12.26671468,21.815,19.8566,17.788,16.4156,15.4773,2889p121_ac51-028872,289.2828106,12.2669686,11.162,11.011,19170791+1216001,289.282964,12.266717,13.386,12.334,11.748
122512888086349592,55967.17402778,288.80863964,12.09921908,21.5309,18.1992,15.8231,14.3259,13.2472,2889p121_ac51-030407,288.8086228,12.0992454,8.291,8.107,19151407+1205574,288.808656,12.099279,10.732,9.379,8.702
122492887872923591,56010.45027778,288.78729295,12.07755702,22.4747,19.2978,17.1043,15.6607,14.6865,2889p121_ac51-030644,288.7872233,12.077532,9.521,9.247,19150895+1204394,288.787309,12.077613,12.267,10.918,10.237
122462884984777840,56024.76502315,288.4984712,12.05609212,25.923,22.298,19.1699,17.6902,16.75,2889p121_ac51-033477,288.4985729,12.0560174,11.126,10.767,19135964+1203220,288.498535,12.056113,14.157,12.673,11.956
122452885737170840,56035.51040509,288.57371693,12.0419144,23.287,21.9451,20.0033,18.6483,17.7524,2889p121_ac51-034234,288.5738785,12.0418334,13.099,12.804,19141769+1202311,288.573741,12.041974,15.645,14.541,14.066
123072882168548606,55659.20513889,288.21684079,12.56505292,19.3226,16.7207,12.194,10.472,9.621,2889p121_ac51-038024,288.2168634,12.5651475,4.781,4.451,19125205+1233542,288.216876,12.565083,7.258,5.907,5.207
123002884962934947,55941.58520833,288.49634861,12.50370104,25.315,22.086,20.7102,18.675,17.6835,2889p121_ac51-042700,288.4963204,12.5034913,12.679,12.415,19135912+1230133,288.496356,12.503713,15.445,14.219,13.382
122942890387606429,56110.76356481,289.0387974,12.45494371,21.3308,17.6044,15.2073,13.6539,12.6183,2889p121_ac51-043338,289.038791,12.4549396,7.854,7.702,19160930+1227178,289.038768,12.454957,10.188,8.956,8.302
122732892108414950,56160.07211806,289.21084537,12.27869988,21.9217,18.7478,16.2813,14.6833,13.6082,2889p121_ac51-045859,289.2108292,12.2786944,8.786,8.631,19165060+1216433,289.210853,12.278708,11.207,9.923,9.199
122742892773203279,56231.84821759,289.27731861,12.28564436,25.288,20.2656,17.8119,16.4094,15.463,2889p121_ac51-046153,289.2772691,12.2858079,10.094,9.642,19170655+1217083,289.277318,12.285664,13.084,11.779,10.934
123032892152149945,55957.11515046,289.21527117,12.53288118,21.572,18.454,17.2939,15.5882,14.4643,2889p121_ac51-046975,289.2153496,12.5328969,9.503,9.347,19165167+1231584,289.215292,12.532889,11.96,10.729,10.044
122862896389302156,55880.494375,289.63893498,12.38468272,26.486,21.8385,19.2011,17.5221,16.4767,2889p121_ac51-048826,289.6389713,12.3846898,10.716,10.25,19183334+1223049,289.638957,12.38472,13.908,12.462,11.546
123172896137020508,55923.41293981,289.61371718,12.6416516,25.95,22.3098,20.1031,18.4559,17.389,2889p121_ac51-050882,289.6140967,12.6412973,11.599,11.265,19182749+1238324,289.61456,12.642349,14.83,13.293,12.535
123392894835881019,56059.03517361,289.48361284,12.82540953,21.8554,20.4301,18.3594,16.75,15.7616,2889p121_ac51-051236,289.4836152,12.8254418,10.209,9.751,19175606+1249316,289.483595,12.825454,13.2,11.829,11.008
123152895290036103,56027.23959491,289.52902108,12.62963364,26.135,21.4691,19.1005,17.5454,16.4786,2889p121_ac51-051718,289.5290098,12.6296653,11.247,10.891,19180696+1237468,289.52902,12.629684,14.327,12.976,12.151
123202892759856450,56029.7525463,289.27604111,12.67162217,21.8559,19.9139,17.4829,15.8423,14.8111,2889p121_ac51-053784,289.276037,12.6716162,9.986,9.567,19170624+1240178,289.276034,12.67163,12.448,11.296,10.565
123332890948181999,56077.96428241,289.09488335,12.7762508,26.023,21.5327,19.2158,17.728,16.6685,2889p121_ac51-053846,289.0948643,12.7762516,11.253,10.838,19162277+1246345,289.094877,12.776257,14.218,12.897,12.039
123132891154100708,56256.42912037,289.11546628,12.60849054,24.27,21.474,20.0418,18.4166,17.3455,2889p121_ac51-054307,289.115293,12.6085682,12.843,12.647,19162770+1236306,289.115457,12.608511,14.962,13.751,13.24
123242891784487220,56117.03724537,289.17850982,12.70559803,27.361,23.707,20.642,19.0136,18.041,2889p121_ac51-055156,289.178308,12.7057969,12.781,12.272,19164283+1242202,289.178495,12.705635,15.472,14.041,13.283
123292893769853972,56059.89258102,289.37703405,12.74455374,24.555,21.9103,19.8137,18.1923,17.1463,2889p121_ac51-055542,289.3771219,12.7446636,11.774,11.469,19173049+1244403,289.377047,12.744554,14.691,13.397,12.674
123252893388006264,56048.47297454,289.33884929,12.71313461,23.541,22.1216,19.749,18.2688,17.3005,2889p121_ac51-055693,289.3388816,12.7129702,12.886,12.705,19172132+1242473,289.338864,12.713161,15.115,13.911,13.376
123382888430260792,55863.0715162,288.8430631,12.81688205,24.27,19.5985,17.141,15.5651,14.4983,2889p121_ac51-056110,288.8430176,12.816835,9.534,9.377,19152232+1249008,288.843033,12.816912,12.07,10.7,10.086
123142890163314570,56247.38436343,289.01635637,12.62006764,23.85,21.3516,19.1192,17.6778,16.6825,2889p121_ac51-056183,289.0159188,12.6206595,11.038,10.624,19160392+1237124,289.016355,12.620113,14.123,12.87,12.145
123382890010273498,55927.96320602,289.00107595,12.81915701,23.663,21.5984,19.0369,17.5793,16.6127,2889p121_ac51-057105,289.0011356,12.8191384,12.192,11.914,19160025+1249090,289.001063,12.819167,14.41,13.237,12.579
123362886873026008,55767.29959491,288.68731895,12.80457632,20.9516,17.6035,15.4161,14.0136,13.0349,2889p121_ac51-058447,288.6873206,12.8045779,8.784,8.627,19144495+1248165,288.687327,12.804587,10.835,9.78,9.222
132732897125341357,56007.74834491,289.7126689,20.6090045,21.765,19.2142,15.8441,13.673,12.6036,2889p212_ac51-000011,289.7126754,20.6090084,7.659,7.475,19185104+2036324,289.712676,20.609015,10.167,8.746,8.105
95142890618216291,56534.04226852,289.06200829,-10.71194674,17.4532,15.1681,,10.6386,9.6616,2892m107_ac51-035942,289.062114,-10.7119078,5.755,5.434,19161489-1042429,289.062081,-10.711921,7.589,6.541,6.021
119902889240221318,56044.38792824,288.9240318,9.91735721,20.902,20.3516,17.8697,16.3307,15.4033,2892p106_ac51-008139,288.9240595,9.917041,10.83,10.671,19154176+0955025,288.924031,9.91737,13.104,11.955,11.463
119812890481628890,56080.39738426,289.04815274,9.84867076,23.444,21.9558,19.4966,17.9374,16.8855,2892p106_ac51-008188,289.0482983,9.8486504,12.089,11.892,19161155+0950553,289.048162,9.848695,14.551,13.315,12.737
119892886182831965,55724.00284722,288.61824783,9.90953004,19.3486,17.2201,12.378,10.564,9.668,2892p106_ac51-010172,288.6182408,9.9095172,4.722,4.307,19142838+0954344,288.618271,9.909556,7.218,5.794,5.073
120422890616821298,56059.32640046,289.06167514,10.35065631,22.857,21.1014,18.992,17.5183,16.5383,2892p106_ac51-015599,289.0618874,10.3498605,11.997,11.832,19161480+1021022,289.061707,10.350634,14.361,13.331,12.711
120202888145425263,55995.8712963,288.81455598,10.17063808,22.1,19.534,18.8868,17.3554,16.3051,2892p106_ac51-015718,288.8146906,10.1706261,11.567,11.298,19151550+1010142,288.814588,10.170624,13.874,12.887,12.275
120382888246328965,55934.8881713,288.8246418,10.32375062,24.944,22.1377,19.9014,18.36,17.4102,2892p106_ac51-016397,288.8248659,10.3234424,12.298,11.766,19151791+1019254,288.824659,10.32373,15.202,14.072,13.425
120682897859917414,56152.84324074,289.78598887,10.57242204,23.832,21.167,18.9926,17.6375,16.7327,2892p106_ac51-026238,289.7859127,10.5723738,12.049,11.758,19190864+1034208,289.786005,10.57245,14.459,13.302,12.583
120882892606841809,56082.21796296,289.26069607,10.73441583,22.715,21.576,18.7485,17.04,15.9559,2892p106_ac51-030590,289.2608626,10.7343972,11.16,10.919,19170256+1044039,289.260702,10.734436,13.5,12.284,11.671
120662893222721401,55894.1265625,289.32226444,10.55074603,21.7507,18.5232,16.0446,14.5671,13.6466,2892p106_ac51-030645,289.3223141,10.5507629,9.375,9.207,19171734+1033028,289.322275,10.55079,11.448,10.391,9.859
120872892634457329,56112.75465278,289.26345263,10.73068049,24.357,21.6537,19.4614,17.9799,17.0236,2892p106_ac51-030847,289.2635363,10.7311316,11.663,11.25,19170322+1043505,289.263447,10.730708,14.494,13.153,12.504
120772891063368883,56072.47761574,289.10634891,10.64866351,23.322,20.149,18.1761,16.7759,15.8718,2892p106_ac51-030897,289.1064386,10.6487371,10.488,10.102,19162553+1038552,289.106376,10.648682,13.587,12.398,11.561
120782892678138506,56011.4291088,289.26781681,10.6566809,26.35,22.3529,19.5955,18.0456,17.0582,2892p106_ac51-031344,289.2671924,10.6565657,11.656,11.482,19170428+1039240,289.267834,10.656678,14.491,13.005,12.274
120692893162948929,56053.61709491,289.31630944,10.5820148,25.413,22.343,20.565,19.0548,18.1067,2892p106_ac51-032425,289.3162528,10.5820029,13.087,12.788,19171591+1034552,289.316292,10.582008,15.926,14.755,13.985
120802890421006870,55940.64733796,289.04209744,10.67198651,22.763,19.0166,16.6413,15.1766,14.2515,2892p106_ac51-033572,289.0419508,10.6721541,10.014,9.827,19161010+1040192,289.042102,10.672023,12.073,10.975,10.438
120822889446093054,55944.03775463,288.94460718,10.68543427,24.179,21.361,20.1754,18.6149,17.5768,2892p106_ac51-034199,288.9444452,10.6858895,13.296,13.137,19154670+1041075,288.944613,10.685437,15.31,14.258,13.575
120802889334339245,55942.37070602,288.93343024,10.67395098,22.812,21.2663,18.8891,17.3955,16.4135,2892p106_ac51-034459,288.9334344,10.6739509,12.037,11.859,19154402+1040261,288.933442,10.673928,14.124,12.973,12.391
120792890361200009,55843.56042824,289.03612418,10.65781954,22.85,20.1254,17.8574,16.456,15.4636,2892p106_ac51-034577,289.0362357,10.658953,6.807,6.647,19160867+1039285,289.036135,10.657917,13.049,11.59,7.047
120822889011289571,56017.38633102,288.90111916,10.69090667,24.104,21.9284,19.6042,18.2112,17.3022,2892p106_ac51-034649,288.902209,10.6906188,12.314,11.991,19153627+1041273,288.901142,10.690928,14.813,13.482,12.891
120592889581013170,55897.05361111,288.95807335,10.49387949,24.444,21.548,20.353,18.7157,17.7606,2892p106_ac51-035067,288.9579746,10.4938958,12.967,12.741,19154993+1029380,288.958064,10.49391,15.385,14.264,13.627
120722884685736096,55979.92283565,288.46855884,10.60464741,21.6542,18.2208,15.8796,14.4522,13.4926,2892p106_ac51-035767,288.4685878,10.604711,9.001,8.847,19135245+1036171,288.468575,10.604753,11.143,10.034,9.497
121102886161891804,55887.10467593,288.61617942,10.9177422,22.3784,18.6923,15.9851,14.2844,13.1732,2892p106_ac51-039200,288.6161819,10.9177461,8.354,8.132,19142788+1055039,288.616193,10.917764,10.735,9.525,8.898
121002888775380417,55914.34037037,288.87754017,10.83329237,22.256,20.9116,18.0282,16.3009,15.1683,2892p106_ac51-040890,288.8774759,10.8332659,10.121,9.94,19153061+1049597,288.877553,10.833264,12.659,11.432,10.721
120982888344386519,55928.02475694,288.83443504,10.82170212,26.805,20.2819,18.0571,16.6943,15.8002,2892p106_ac51-041345,288.8346135,10.8215119,11.071,10.764,19152026+1049180,288.83445,10.821688,13.759,12.632,11.987
120942893876558202,56075.92539352,289.38763641,10.78973155,24.864,20.2137,18.0119,16.6246,15.7378,2892p106_ac51-043244,289.3875253,10.789767,11.31,11.021,19173303+1047231,289.387656,10.789768,13.521,12.476,11.988
121142892925128448,56038.32086806,289.29248823,10.95659528,25.621,21.8751,19.7435,18.2447,17.2653,2892p106_ac51-044058,289.2924105,10.9566987,12.277,12.046,19171019+1057238,289.292491,10.956637,14.742,13.335,12.704
121082898798841381,56072.37710648,289.87988202,10.90072959,21.8539,18.4992,16.2271,14.6786,13.7068,2892p106_ac51-048066,289.8798854,10.9007541,9.404,9.237,19193116+1054026,289.879872,10.900742,11.508,10.359,9.786
121512894763522816,56079.37203704,289.4763534,11.26024719,26.009,21.1279,18.6938,17.2653,16.3456,2892p106_ac51-053583,289.4763447,11.2604671,10.97,10.78,19175434+1115377,289.476457,11.260482,13.982,12.466,11.726
121402895283765341,56131.99677083,289.52839647,11.17067723,17.559,21.0959,18.6069,17.0759,16.0814,2892p106_ac51-055552,289.5284256,11.1709059,11.562,11.394,19180681+1110145,289.528402,11.17071,13.831,12.75,12.132
121462885971535127,55894.07229167,288.59719087,11.22052448,21.9294,18.6916,16.2551,14.8485,13.9693,2892p106_ac51-060585,288.5971732,11.2205289,9.236,9.066,19142332+1113139,288.597175,11.220543,11.563,10.191,9.548
121352885837492165,55944.66644676,288.58375443,11.12640201,22.222,20.9484,18.3878,16.854,15.8085,2892p106_ac51-060855,288.5845483,11.1266757,10.962,10.515,19142011+1107350,288.583798,11.12641,13.502,12.328,11.755
121332885999261162,55880.22027778,288.59992887,11.10889294,26.392,21.6475,19.2626,17.84,16.8976,2892p106_ac51-061336,288.600313,11.1084766,11.21,10.709,19142399+1106319,288.599968,11.108872,14.442,12.957,12.196
128182886858739304,55844.6783912,288.68586901,16.82400966,21.1778,18.0597,15.3219,13.7595,12.8556,2892p166_ac51-038839,288.6859145,16.8239596,7.894,7.587,19144461+1649264,288.685879,16.824009,10.646,9.289,8.615
158182888800048765,55987.31221065,288.88009179,41.82342298,,,21.2956,19.4588,18.3719,2892p424_ac51-008868,288.8801067,41.8233993,14.22,14.05,19153125+4149232,288.880226,41.823112,16.105,15.29,14.855
