objid,RAJ2000,DEJ2000,name,Cat,E(B-V),FUVmag,e_FUVmag,NUVmag,e_NUVmag,Fafl,Nafl
6378058220603180252,108.816988,12.242532,GALEX J071516.0+121433,AIS,0.1177,,,20.6155,0.1995,0,17
6378058220603181349,108.721756,12.443049,GALEX J071453.2+122634,AIS,0.1422,,,19.8252,0.1058,0,0
6378058222750666790,107.490709,10.966246,GALEX J070957.7+105758,AIS,0.0994,,,20.0853,0.1487,0,17
6378058223824409310,107.467675,10.138696,GALEX J070952.2+100819,AIS,0.1117,,,20.5197,0.1949,0,0
6378058223824409848,107.368511,10.214957,GALEX J070928.4+101253,AIS,0.0998,,,20.1697,0.1442,0,0
6378058223824410648,107.518457,10.48219,GALEX J071004.4+102855,AIS,0.1131,,,20.5972,0.1992,0,1
6378058223824410660,107.492993,10.477523,GALEX J070958.3+102839,AIS,0.1131,,,20.3841,0.1815,0,1
6378058223824411483,107.273544,10.34864,GALEX J070905.6+102055,AIS,0.1023,,,20.1877,0.1503,0,1
6378058232414343988,109.834067,12.032149,GALEX J071920.1+120155,AIS,0.128,,,19.013,0.0578,0,1
6378058242078019567,111.340389,12.691788,GALEX J072521.6+124130,AIS,0.0702,,,20.6357,0.1792,0,0
6378058242078020644,111.097432,12.872585,GALEX J072423.3+125221,AIS,0.0658,,,19.7247,0.0977,0,0
6378058242080118234,111.189186,12.972975,GALEX J072445.4+125822,AIS,0.0682,19.7148,0.1265,15.587,0.0106,0,1
6378058251741694246,112.795006,14.1227,GALEX J073110.8+140721,AIS,0.0571,,,20.1521,0.1183,0,0
6378058252815437079,112.595815,13.461345,GALEX J073022.9+132740,AIS,0.0678,,,20.0381,0.1299,0,145
6378058252815437317,112.475658,13.485071,GALEX J072954.1+132906,AIS,0.0721,,,19.696,0.0932,0,0
6378058252815438778,112.469349,13.735783,GALEX J072952.6+134408,AIS,0.0913,,,18.9849,0.0544,0,0
6378058253889176744,111.956312,12.204916,GALEX J072749.5+121217,AIS,0.0656,,,19.1659,0.0679,0,0
6378058253889176770,112.01388,12.212912,GALEX J072803.3+121246,AIS,0.0657,,,20.9177,0.1952,256,128
6378058253891278552,111.914313,12.963914,GALEX J072739.4+125750,AIS,0.085,22.0969,0.4024,20.7099,0.177,0,17
6378058264626597686,113.102437,12.599649,GALEX J073224.5+123558,AIS,0.0319,,,19.9781,0.1319,0,256
6378058265700336792,112.365339,11.306156,GALEX J072927.6+111822,AIS,0.0421,,,20.1778,0.1256,256,0
6378058265702433292,112.514529,11.189995,GALEX J073003.4+111123,AIS,0.0412,22.1842,0.3968,20.7549,0.1814,0,0
6378058265702434614,112.612608,11.420124,GALEX J073027.0+112512,AIS,0.0391,20.4256,0.1672,20.6127,0.1561,0,0
6378058265702435720,112.99453,11.588623,GALEX J073158.6+113519,AIS,0.0309,20.7515,0.1866,20.7993,0.1704,0,0
6378058265702438215,112.448916,12.006825,GALEX J072947.7+120024,AIS,0.0476,19.6883,0.117,14.1259,0.0052,0,0
6378058274290274261,113.840902,12.688053,GALEX J073521.8+124116,AIS,0.0352,,,19.8424,0.1411,0,0
6378058275364013521,113.870386,11.319699,GALEX J073528.8+111910,AIS,0.0325,,,18.4383,0.0373,0,0
6378058275364018462,113.726038,12.045487,GALEX J073454.2+120243,AIS,0.0262,,,20.3004,0.123,0,1
6378058282880209280,114.923302,11.750688,GALEX J073941.5+114502,AIS,0.0399,,,20.2371,0.1242,0,0
6377917447681347221,115.881025,16.038404,GALEX J074331.4+160218,AIS,0.0298,,,17.2353,0.0246,0,0
6377917447683444102,116.373753,15.971825,GALEX J074529.7+155818,AIS,0.0263,22.0848,0.3394,20.5138,0.1654,0,0
6377917451976311369,116.663287,14.602414,GALEX J074639.1+143608,AIS,0.0356,,,16.8593,0.0271,0,0
6377917451976312425,116.482874,14.813936,GALEX J074555.8+144850,AIS,0.0385,,,19.5716,0.1113,256,0
6377917453050056037,116.341442,14.296992,GALEX J074521.9+141749,AIS,0.0482,,,20.7994,0.1998,0,0
6377917459492505599,117.086322,13.93883,GALEX J074820.7+135619,AIS,0.0358,,,20.7489,0.1799,0,0
6377917459494604932,116.962735,14.360296,GALEX J074751.0+142137,AIS,0.037,21.7558,0.2974,15.9216,0.0129,256,0
6377917460566249693,116.626312,13.547068,GALEX J074630.3+133249,AIS,0.0393,,,20.5598,0.1714,0,0
6378058261407470204,114.355437,15.468373,GALEX J073725.3+152806,AIS,0.0511,20.8989,0.2551,20.8031,0.1877,0,17
6378058271069046602,116.027043,14.877977,GALEX J074406.4+145240,AIS,0.0367,,,19.7807,0.0886,0,0
6378058271069048722,115.323454,15.25002,GALEX J074117.6+151500,AIS,0.033,,,20.4802,0.1373,0,1
6378058271069048819,115.933974,15.270515,GALEX J074344.1+151613,AIS,0.0286,,,20.8771,0.1981,0,0
6378058280732723921,115.45313,13.261619,GALEX J074148.7+131541,AIS,0.0535,,,20.5256,0.1567,0,0
6378058280732725151,116.173776,13.490819,GALEX J074441.7+132926,AIS,0.0561,,,20.5905,0.174,0,17
6378058280732725225,115.549881,13.500049,GALEX J074211.9+133000,AIS,0.0783,,,20.7947,0.1867,0,0
6378058280734822014,115.466012,13.48061,GALEX J074151.8+132850,AIS,0.0802,19.4823,0.0941,16.1388,0.0137,256,0
6378058281806465776,115.63431,12.381146,GALEX J074232.2+122252,AIS,0.0459,,,16.972,0.0204,0,1
6378058190538410328,107.53193,14.984435,GALEX J071007.6+145903,AIS,0.0877,,,19.8836,0.0989,0,17
6378058198054605577,108.971176,15.431658,GALEX J071553.0+152553,AIS,0.0908,,,20.5287,0.1339,0,1
6378058199128343444,108.337783,13.870099,GALEX J071321.0+135212,AIS,0.0593,,,20.5375,0.1357,0,17
6378058199128343596,107.623124,13.901486,GALEX J071029.5+135405,AIS,0.0545,,,20.6581,0.1446,0,1
6378058199128345128,107.905223,14.115771,GALEX J071137.2+140656,AIS,0.0798,,,20.4917,0.1428,0,17
6378058199128347236,108.447659,14.397142,GALEX J071347.4+142349,AIS,0.073,,,20.1655,0.1159,0,1
6378058199128348479,107.79549,14.582405,GALEX J071110.9+143456,AIS,0.0731,,,19.5228,0.0605,0,1
6378058199130444359,108.454164,14.397791,GALEX J071348.9+142352,AIS,0.073,21.285,0.1481,20.8887,0.1543,0,1
6378058208792021065,108.440623,13.252624,GALEX J071345.7+131509,AIS,0.0763,,,18.9316,0.065,0,17
6378058208792022081,108.848266,13.411374,GALEX J071523.5+132440,AIS,0.1181,,,20.628,0.191,0,0
6378058220603183054,109.016674,12.726635,GALEX J071604.0+124335,AIS,0.1149,,,20.3799,0.1485,0,0
6378058230266856146,110.605291,13.006593,GALEX J072225.2+130023,AIS,0.0739,,,20.1134,0.1343,0,0
6378058230266857776,110.883579,13.310944,GALEX J072332.0+131839,AIS,0.0932,,,20.6342,0.1784,0,0
6377882307332671488,112.564953,18.505777,GALEX J073015.5+183020,AIS,0.047,,,20.0752,0.1303,0,0
6377882318070088406,113.807627,18.202307,GALEX J073513.8+181208,AIS,0.0396,,,20.1483,0.1694,0,0
6377882319143832338,113.096931,17.785118,GALEX J073223.2+174706,AIS,0.0516,,,17.8315,0.0383,0,0
6377882319143834336,113.069678,18.201007,GALEX J073216.7+181203,AIS,0.0427,,,20.6366,0.1726,0,1
6378058194833376546,110.36082,17.489448,GALEX J072126.5+172922,AIS,0.0774,,,18.5242,0.0501,0,0
6378058214160730052,111.979972,17.632459,GALEX J072755.1+173756,AIS,0.0536,,,20.2996,0.1583,0,0
6378058215234474268,111.875749,17.193445,GALEX J072730.1+171136,AIS,0.0548,,,20.0928,0.1289,256,0
6378058225971888357,112.619627,16.350228,GALEX J073028.7+162100,AIS,0.0842,,,20.2081,0.1535,0,17
6378058225971891808,112.751636,17.107723,GALEX J073100.3+170627,AIS,0.0852,,,18.218,0.0455,0,0
6378058225973988659,112.951881,17.086023,GALEX J073148.4+170509,AIS,0.0747,21.0587,0.2719,14.4045,0.0074,0,0
6377495327558074621,66.375857,-15.556097,GALEX J042530.2-153321,AIS,0.0461,,,19.6139,0.1255,0,0
6381400713403042869,69.217141,-17.583081,GALEX J043652.1-173459,AIS,0.051,,,20.382,0.1267,0,0
6381260034970485494,69.621948,-14.558051,GALEX J043829.2-143328,AIS,0.301,,,20.2052,0.1489,256,1
6381260034970486879,69.651067,-14.151557,GALEX J043836.2-140905,AIS,0.3305,,,17.2815,0.0264,0,0
6381260044636259530,71.6324,-15.328961,GALEX J044631.7-151944,AIS,0.0731,21.6446,0.3664,20.6961,0.1953,0,0
6381260045707903360,70.816864,-15.556773,GALEX J044316.0-153324,AIS,0.0865,,,17.502,0.0298,0,17
6381260045707906645,70.391695,-14.687922,GALEX J044134.0-144116,AIS,0.1708,,,15.6067,0.0118,0,17
6377495322191465787,63.711676,-13.756844,GALEX J041450.8-134524,AIS,0.0509,21.0564,0.3454,20.0308,0.1501,0,0
6377495273873080445,68.906058,-11.317107,GALEX J043537.4-111901,AIS,0.0714,21.0088,0.3155,20.6718,0.1937,0,1
6377495274944728440,67.955909,-10.440525,GALEX J043149.4-102625,AIS,0.0599,,,20.5477,0.1942,0,0
6377495276018467718,67.209583,-11.034374,GALEX J042850.3-110203,AIS,0.047,,,18.6121,0.056,0,0
6377495288903370469,65.317419,-11.744394,GALEX J042116.1-114439,AIS,0.0543,,,20.018,0.0908,0,0
6377495295345822787,69.23219,-12.263948,GALEX J043655.7-121550,AIS,0.0674,,,20.6243,0.1955,0,0
6377495295347919945,68.513409,-12.228145,GALEX J043403.2-121341,AIS,0.054,21.2771,0.2821,20.6588,0.1903,0,1
6381259988799589746,74.235417,-10.449021,GALEX J045656.4-102656,AIS,0.0766,,,18.3179,0.057,0,0
6377495263133568175,68.544753,-9.546249,GALEX J043410.7-093246,AIS,0.0854,,,20.4663,0.1887,256,0
6377495272797244343,70.392029,-10.551822,GALEX J044134.0-103306,AIS,0.0871,,,20.6139,0.183,0,17
6377530513006002873,69.873839,-7.617085,GALEX J043929.7-073701,AIS,0.1239,20.3336,0.2267,15.0507,0.0098,0,0
6381259970548073515,72.652491,-9.291416,GALEX J045036.5-091729,AIS,0.0605,19.6455,0.1465,19.7596,0.1086,0,0
6377495133210805452,61.711868,-9.782444,GALEX J040650.8-094656,AIS,0.0445,,,20.7416,0.1962,0,0
6377495294272079208,60.354669,-11.386797,GALEX J040125.1-112312,AIS,0.0623,,,16.4254,0.0225,256,0
6377495294274176821,60.11819,-11.268595,GALEX J040028.3-111606,AIS,0.0588,20.6214,0.2618,15.11,0.0119,0,0
6377495300714529243,63.533163,-12.746333,GALEX J041407.9-124446,AIS,0.0503,,,20.1619,0.1887,0,17
6377495300714531443,63.828096,-12.161908,GALEX J041518.7-120942,AIS,0.0528,,,20.2213,0.1823,0,0
6377495305011593394,59.875428,-12.574445,GALEX J035930.1-123428,AIS,0.0453,20.3847,0.1268,15.9427,0.0095,0,1
6377495312525692373,63.5262,-12.738673,GALEX J041406.2-124419,AIS,0.0503,,,17.6529,0.041,0,1
6377495314673173942,60.910128,-13.213358,GALEX J040338.4-131248,AIS,0.0536,,,19.1956,0.088,0,0
6377495314675272536,61.09448,-12.791896,GALEX J040422.6-124730,AIS,0.0588,16.4892,0.037,13.9666,0.0071,0,0
6377495128915838091,65.515252,-9.951789,GALEX J042203.6-095706,AIS,0.0861,,,18.7336,0.0821,0,0
6377495247029535936,64.86591,-8.174973,GALEX J041927.8-081029,AIS,0.1082,19.5204,0.1936,18.5923,0.0717,0,17
6377495277094309564,66.056472,-10.454827,GALEX J042413.5-102717,AIS,0.0803,22.0955,0.3086,20.7548,0.1482,0,0
6377143352874238023,59.947114,-7.97449,GALEX J035947.3-075828,AIS,0.0894,,,18.543,0.0641,0,17
6377143357169208186,59.946342,-7.97456,GALEX J035947.1-075828,AIS,0.0894,,,18.5216,0.0608,0,17
6377319348789316620,57.494075,-10.636037,GALEX J034958.5-103809,AIS,0.0387,,,20.2487,0.1697,0,0
6377495134286644110,60.746276,-9.784247,GALEX J040259.1-094703,AIS,0.0418,19.7659,0.1636,20.123,0.1394,0,0
6377495134318102100,59.531614,-9.17389,GALEX J035807.5-091026,AIS,0.0837,,,20.1955,0.1449,0,0
6377495283536758785,59.400746,-10.425753,GALEX J035736.1-102532,AIS,0.0717,20.6967,0.1905,20.5951,0.1534,256,0
6377495097779421729,64.16447,-6.734864,GALEX J041639.4-064405,AIS,0.0502,20.128,0.176,19.9981,0.1041,0,0
6377495133246458539,61.11945,-8.933566,GALEX J040428.6-085600,AIS,0.0432,19.6212,0.1815,20.181,0.1652,0,0
6377495240584989084,64.103737,-6.985876,GALEX J041624.8-065909,AIS,0.0672,,,18.6762,0.0714,0,0
6377495248101180065,63.133224,-8.350901,GALEX J041231.9-082103,AIS,0.0492,,,17.8406,0.0431,0,0
6377530494750294366,67.856864,-6.063375,GALEX J043125.6-060348,AIS,0.0508,,,20.392,0.1692,0,1
6377530491529070964,71.235191,-5.577601,GALEX J044456.4-053439,AIS,0.0545,,,16.4416,0.0187,0,0
6377530492602813442,70.145893,-5.398153,GALEX J044035.0-052353,AIS,0.124,,,20.4686,0.1964,0,0
6377530503340229954,70.659991,-6.669293,GALEX J044238.3-064009,AIS,0.1392,,,18.0054,0.042,0,0
6377143450551190916,64.860269,-4.801446,GALEX J041926.4-044805,AIS,0.0422,,,20.7692,0.1748,0,0
6377143450551192675,64.09183,-4.377956,GALEX J041622.0-042240,AIS,0.0695,,,19.7833,0.0924,0,0
6377143451627031317,63.084596,-4.410154,GALEX J041220.3-042436,AIS,0.0476,21.3056,0.3434,17.2205,0.0313,0,0
6377530455023943872,64.760608,-2.635083,GALEX J041902.5-023806,AIS,0.0365,21.8987,0.4252,20.7136,0.1733,0,17
6377530476496686141,65.310779,-3.623802,GALEX J042114.5-033725,AIS,0.064,,,19.9164,0.1,0,0
6377530486160359721,66.438473,-5.207891,GALEX J042545.2-051228,AIS,0.0332,,,18.5601,0.0363,256,17
6377530486160362631,66.281552,-4.645001,GALEX J042507.5-043842,AIS,0.035,,,21.1244,0.1955,0,0
6377530445360268824,73.653361,-2.358635,GALEX J045436.8-022131,AIS,0.0497,21.629,0.4178,20.4151,0.1931,0,0
6377530456095592352,74.479881,-2.615459,GALEX J045755.1-023655,AIS,0.0586,,,19.3161,0.0813,256,0
6377530457171431438,73.486632,-2.611158,GALEX J045356.7-023640,AIS,0.0412,21.0484,0.2893,20.4563,0.1822,256,0
6377530466833008711,73.736257,-3.971729,GALEX J045456.7-035818,AIS,0.0424,,,19.4089,0.0916,0,0
6381858198287026528,74.050685,-1.347631,GALEX J045612.1-012051,AIS,0.0742,,,19.7697,0.1195,0,17
6381858198289123621,74.057947,-1.313035,GALEX J045613.9-011846,AIS,0.08,21.1665,0.3279,15.627,0.0115,0,1
6381858176812187987,76.978308,0.74397,GALEX J050754.7+004438,AIS,0.0768,,,18.9888,0.0818,0,1
6381858176812188947,77.404723,1.008192,GALEX J050937.1+010029,AIS,0.0747,,,19.8884,0.1689,0,0
6381858186477965300,75.45982,0.72233,GALEX J050150.3+004320,AIS,0.1055,20.9435,0.3327,15.4991,0.012,0,0
6381858197213283574,75.681403,-1.572193,GALEX J050243.5-013419,AIS,0.0943,,,19.2261,0.0966,0,0
6381858197213284492,75.121357,-1.313015,GALEX J050029.1-011846,AIS,0.0783,,,15.3308,0.0112,0,17
6381858197215379677,75.706177,-1.837686,GALEX J050249.4-015015,AIS,0.093,21.1489,0.3488,19.8076,0.1358,0,17
6377530427104560750,70.940214,-0.620794,GALEX J044345.6-003714,AIS,0.0412,,,19.8409,0.1115,256,0
6377530428178301436,70.077197,-0.904386,GALEX J044018.5-005415,AIS,0.0328,,,20.135,0.1175,0,0
6377530428178304171,70.238646,-0.319293,GALEX J044057.2-001909,AIS,0.0379,,,20.5888,0.1716,0,0
6377530429252044287,69.240682,-0.634704,GALEX J043657.7-003804,AIS,0.0488,,,16.2413,0.0156,0,0
6377530430327885847,67.969554,-0.043618,GALEX J043152.6-000237,AIS,0.057,20.3233,0.2022,14.5973,0.0073,0,17
6381858143526191816,78.029991,3.320149,GALEX J051207.1+031912,AIS,0.0855,,,16.8842,0.0235,0,0
6381858143526192712,78.024123,3.523501,GALEX J051205.7+033124,AIS,0.0876,,,19.7403,0.1289,0,0
6381858153189871299,79.145129,3.138786,GALEX J051634.8+030819,AIS,0.0795,,,18.7284,0.0722,0,0
6381858176812188839,77.620758,0.982373,GALEX J051028.9+005856,AIS,0.0725,,,19.9628,0.1744,0,1
6381858123125097476,76.282853,5.046618,GALEX J050507.8+050247,AIS,0.0737,,,20.3984,0.1767,0,1
6381858143526192783,77.251171,3.538842,GALEX J050900.2+033219,AIS,0.088,,,19.5541,0.1026,0,1
6381858103797747457,76.649553,7.301115,GALEX J050635.8+071804,AIS,0.1272,,,19.696,0.1257,0,0
6377143469878542631,56.737413,-5.358221,GALEX J034656.9-052129,AIS,0.0842,,,21.0812,0.1759,0,17
6377319312282092627,54.710312,-6.518676,GALEX J033850.4-063107,AIS,0.0488,,,20.815,0.1986,0,0
6377319312284190191,54.412943,-6.410341,GALEX J033739.1-062437,AIS,0.0527,21.6045,0.3459,20.782,0.1937,0,0
6377319315505417165,54.842442,-7.127579,GALEX J033922.1-070739,AIS,0.0492,21.5098,0.3049,20.8009,0.1689,0,0
6377319323021609488,54.089154,-7.698264,GALEX J033621.3-074153,AIS,0.0641,20.8996,0.2381,20.6509,0.162,0,0
6377143455919899637,58.998089,-4.541264,GALEX J035559.5-043228,AIS,0.0919,,,18.0057,0.0446,0,0
6377143455921996399,59.408911,-4.665043,GALEX J035738.1-043954,AIS,0.089,20.837,0.2759,20.1812,0.1487,0,17
6377143455921997571,58.956802,-4.328654,GALEX J035549.6-041943,AIS,0.1259,21.2838,0.3302,20.5271,0.1889,0,0
6377143475247253520,59.797118,-6.003352,GALEX J035911.3-060012,AIS,0.1195,,,20.3143,0.191,0,17
6377143478470577278,57.106437,-5.367213,GALEX J034825.5-052201,AIS,0.0859,20.9137,0.3425,20.2311,0.1718,0,0
6377143481689706019,53.887206,-4.993197,GALEX J033532.9-045935,AIS,0.0513,,,20.4531,0.138,0,1
6377284225620511442,51.371196,-4.583815,GALEX J032529.0-043501,AIS,0.043,,,20.4704,0.1919,0,0
6377284226694250955,51.598822,-4.476823,GALEX J032623.7-042836,AIS,0.0419,,,20.7465,0.1996,0,0
6377319313355834793,53.62869,-6.307113,GALEX J033430.8-061825,AIS,0.0381,,,19.0605,0.069,0,0
6377143407603613993,56.235205,-0.296811,GALEX J034456.4-001748,AIS,0.1175,20.5677,0.2671,15.8452,0.0169,0,0
6377143437668387491,55.90139,-2.077773,GALEX J034336.3-020439,AIS,0.1279,21.2462,0.2765,18.0301,0.037,0,0
6377143438740032566,55.114272,-1.783789,GALEX J034027.4-014701,AIS,0.1075,,,16.981,0.0307,0,0
6377143447329966862,56.955931,-2.848121,GALEX J034749.4-025053,AIS,0.1431,,,19.3912,0.107,0,17
6377284207366901795,53.594331,-2.259488,GALEX J033422.6-021534,AIS,0.0639,,,20.1303,0.1207,0,1
6377143419412679690,62.923912,-1.804654,GALEX J041141.7-014816,AIS,0.2074,,,17.418,0.0234,0,0
6377143429076356987,64.407122,-2.481838,GALEX J041737.7-022854,AIS,0.0492,,,19.9659,0.1272,0,1
6377143430150098563,63.220742,-2.422826,GALEX J041252.9-022522,AIS,0.0457,,,19.3697,0.1093,256,17
6377002738832639943,64.940353,2.09493,GALEX J041945.6+020541,AIS,0.1252,,,17.7558,0.0348,0,0
6377002738832640170,64.796705,2.186613,GALEX J041911.2+021111,AIS,0.1453,,,16.6091,0.0191,256,0
6377002748498412697,64.239504,1.095818,GALEX J041657.4+010544,AIS,0.1222,20.7332,0.3367,20.3819,0.1908,256,0
6377002752793382084,65.081321,0.681894,GALEX J042019.5+004054,AIS,0.1319,21.7819,0.393,15.8753,0.0114,0,0
6377002754938765835,63.414974,0.079029,GALEX J041339.5+000444,AIS,0.2009,,,16.9471,0.0278,0,0
6377143394716615469,62.317627,0.196803,GALEX J040916.2+001148,AIS,0.2007,,,20.5382,0.1978,0,0
6377143401159068523,62.865989,-0.028431,GALEX J041127.8-000142,AIS,0.226,,,17.1062,0.0307,0,0
6377530442136946501,65.701336,-1.324761,GALEX J042248.3-011929,AIS,0.0985,,,20.615,0.1847,0,0
6377143406529874132,57.162122,0.228052,GALEX J034838.9+001340,AIS,0.1799,21.5407,0.4398,15.3109,0.0135,0,0
6377143394716617170,62.160513,0.756538,GALEX J040838.5+004523,AIS,0.2227,,,20.429,0.1922,0,0
6377284184820419794,50.4947,-1.405911,GALEX J032158.7-012421,AIS,0.0668,20.7732,0.1698,16.1901,0.013,0,0
6377284199850706837,49.976668,-3.95369,GALEX J031954.4-035713,AIS,0.041,,,16.9792,0.0276,0,0
6377284226696351737,51.31719,-3.624388,GALEX J032516.1-033727,AIS,0.0383,19.4402,0.1351,19.7488,0.1085,0,0
6377284227770091151,51.453864,-3.409735,GALEX J032548.9-032435,AIS,0.034,21.1825,0.3909,20.655,0.1957,0,0
6377284228841736767,52.738119,-2.506018,GALEX J033057.1-023021,AIS,0.0561,,,17.0945,0.0225,256,0
6377249041248421816,45.655935,0.38687,GALEX J030237.4+002312,AIS,0.0887,,,20.8366,0.1784,0,0
6377249046619229485,46.894508,1.489897,GALEX J030734.6+012923,AIS,0.0989,20.4172,0.1904,19.9336,0.0978,0,17
6377284131131232495,46.21075,0.686909,GALEX J030450.5+004112,AIS,0.0784,,,20.6334,0.1068,0,0
6377284137573679517,48.538147,1.457042,GALEX J031409.1+012725,AIS,0.1352,,,18.8317,0.0534,0,0
6377284139723262130,47.60764,0.312577,GALEX J031025.8+001845,AIS,0.1016,21.655,0.3147,20.8477,0.1665,0,0
6377284140794906717,46.891802,-0.52409,GALEX J030734.0-003126,AIS,0.0625,,,19.888,0.1036,0,256
6377284140797004579,46.479735,-0.369306,GALEX J030555.1-002209,AIS,0.0722,20.8719,0.2291,20.5866,0.1379,0,0
6377284150458583871,48.291931,0.586375,GALEX J031310.0+003510,AIS,0.0846,,,19.2177,0.0941,0,0
6377284152608164022,47.682064,-1.370516,GALEX J031043.6-012213,AIS,0.0702,21.532,0.2823,20.9152,0.1817,0,0
6377284162269741344,48.94095,-1.112626,GALEX J031545.8-010645,AIS,0.0761,,,20.0537,0.1581,256,0
6377284163343485831,48.417455,-1.248858,GALEX J031340.1-011455,AIS,0.0736,,,20.9539,0.1989,0,0
6377108258662908367,52.408625,2.717152,GALEX J032938.0+024301,AIS,0.1011,,,18.3956,0.0592,256,0
6377249044471743218,47.984457,2.402756,GALEX J031156.2+022409,AIS,0.0774,22.1386,0.4868,20.9587,0.189,0,256
6377143400085324547,56.426228,0.584491,GALEX J034542.2+003504,AIS,0.1783,,,20.5467,0.1932,0,17
6377002714136576515,58.974824,4.317378,GALEX J035553.9+041902,AIS,0.3261,,,19.7347,0.101,0,0
6377108300538841197,59.243933,4.108208,GALEX J035658.5+040629,AIS,0.3294,,,20.4131,0.183,0,1
6377108256515426403,53.683645,4.788094,GALEX J033444.0+044717,AIS,0.2627,,,16.4446,0.0229,0,0
6377108266179102285,54.943439,5.244156,GALEX J033946.4+051438,AIS,0.1849,,,16.9572,0.0217,256,256
6377108269400326633,53.54234,2.532346,GALEX J033410.1+023156,AIS,0.0907,,,20.4519,0.1344,0,0
6377108280137746022,54.550612,3.439615,GALEX J033812.1+032622,AIS,0.163,,,20.9387,0.193,0,1
6377108262959974939,56.536139,7.774151,GALEX J034608.6+074626,AIS,0.1985,21.2104,0.3384,20.3776,0.1466,0,0
6377002705546642968,67.439959,4.477536,GALEX J042945.5+042839,AIS,0.3287,,,17.7747,0.0397,0,0
6377002717357801798,66.565595,3.204773,GALEX J042615.7+031217,AIS,0.2679,,,16.9821,0.0189,0,1
6377002724876094613,69.117728,3.183303,GALEX J043628.2+031059,AIS,0.1941,21.6639,0.4127,20.7099,0.1622,0,0
6377002727023575814,67.245111,2.581055,GALEX J042858.8+023451,AIS,0.2444,21.0848,0.2534,15.9163,0.0107,0,1
6377002688366774039,65.293547,6.103349,GALEX J042110.4+060612,AIS,0.2499,,,20.4338,0.1607,0,0
6377002690514256735,63.89228,5.857801,GALEX J041534.1+055128,AIS,0.2723,,,19.5538,0.0857,0,0
6377002706622481507,66.505298,4.373327,GALEX J042601.2+042223,AIS,0.3192,20.8468,0.4171,14.846,0.0097,0,0
6377002707694125615,65.879592,4.137681,GALEX J042331.1+040815,AIS,0.3049,,,20.1444,0.1607,0,0
6377002707694126269,66.179707,4.339567,GALEX J042443.1+042022,AIS,0.2984,,,19.8062,0.1152,0,17
6377002709841611857,63.755659,4.945222,GALEX J041501.3+045642,AIS,0.2696,,,20.1149,0.1649,0,1
6377002687293030791,66.769958,5.727122,GALEX J042704.7+054337,AIS,0.254,,,17.1387,0.0189,0,0
6377002687293031148,66.306883,5.818759,GALEX J042513.6+054907,AIS,0.2442,,,18.4671,0.0381,0,0
6377002687293032292,67.139802,6.124318,GALEX J042833.5+060727,AIS,0.1899,,,20.7017,0.1697,0,1
6377002687293033546,66.424519,6.472385,GALEX J042541.8+062820,AIS,0.2536,,,21.0421,0.1856,256,1
6381858099504875015,73.698848,7.779159,GALEX J045447.7+074644,AIS,0.1271,20.7093,0.3078,14.6076,0.0077,256,0
6381822960227845701,76.218313,10.852808,GALEX J050452.3+105110,AIS,0.2211,,,20.1708,0.1879,0,0
6381822960227845747,76.241051,10.859795,GALEX J050457.8+105135,AIS,0.2211,,,19.767,0.15,0,0
6381822969891521343,75.6638,9.874319,GALEX J050239.3+095227,AIS,0.2043,,,19.7734,0.1476,256,0
6381822969891522921,76.148741,10.248852,GALEX J050435.6+101455,AIS,0.2125,,,19.969,0.1574,0,17
6376897194306307774,70.118383,9.395137,GALEX J044028.4+092342,AIS,0.2151,,,20.4814,0.172,0,0
6376897199675016285,70.57593,8.464788,GALEX J044218.2+082753,AIS,0.2042,,,19.3041,0.0835,0,0
6376897164241536991,70.973094,12.140629,GALEX J044353.5+120826,AIS,0.6302,,,18.899,0.0637,0,0
6377002663672808076,61.768175,8.23802,GALEX J040704.3+081416,AIS,0.3353,18.4188,0.0703,14.9815,0.009,256,136
6377002680850580559,62.420673,6.740135,GALEX J040940.9+064424,AIS,0.2517,,,20.0486,0.1194,0,0
6376967559829258486,59.3908,8.124881,GALEX J035733.7+080729,AIS,0.1611,,,20.201,0.1429,256,0
6376897159946567971,65.236168,11.978367,GALEX J042056.6+115842,AIS,0.527,,,18.4222,0.048,0,0
6376897150282892537,65.377149,13.105855,GALEX J042130.5+130621,AIS,0.5481,,,18.8292,0.0571,0,0
6376897105185736312,68.759762,17.201245,GALEX J043502.3+171204,AIS,0.4425,,,18.215,0.0426,0,0
6381048916928889673,88.906969,8.32826,GALEX J055537.6+081941,AIS,0.3647,20.6139,0.5081,16.1085,0.0223,0,0
6381048927664211491,89.403804,6.852416,GALEX J055736.9+065108,AIS,0.5268,,,19.2041,0.1179,0,0
6381048936254145519,89.92519,6.85986,GALEX J055942.0+065135,AIS,0.449,,,19.2824,0.1342,0,0
6381048936256242850,89.85909,6.915598,GALEX J055926.1+065456,AIS,0.4635,15.6802,0.0295,15.4182,0.0174,0,0
6381048937327888374,89.364088,6.204398,GALEX J055727.3+061215,AIS,0.6127,,,17.9058,0.055,0,0
6381084043318922782,88.402692,7.090562,GALEX J055336.6+070526,AIS,0.3471,17.4463,0.0428,14.8807,0.0083,0,1
6381048916926795926,88.97216,9.096583,GALEX J055553.3+090547,AIS,0.4172,,,19.2711,0.1265,0,17
6378023075959538539,106.922971,19.169195,GALEX J070741.5+191009,AIS,0.0795,,,19.9728,0.1054,0,0
